"Título";"Cód";"Editora";"Autor";"Revista"
"BIBLIA SOB O CRIVO DA RAZÃO (A)";"BC10";"Feb";"SERGIO F. ALEIXO";"UNIVERSO ESPIRITA- ANO 1, N.10"
"BIBLIOGRAFIA CATÓLICA CONTRA ESPIRIT.";"BC08";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO IV,N.1"
"BIBLIOTECA NO CENTRO ESPÍRITA";"BC07";"Feb";"EURÍPEDES KÜHL";"REFORMADOR-ANO 125, N.2140"
"BOMBAS HUMANAS";"BH01";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXX, N.10"
"BOOM DOS ANIMAIS DE ESTIMAÇÃO (O)";"BA03";"CLARIM";"CLÁUDIO BUENO DA SILVA";"RIE - ANO LXXXIV, N.02"
"BULLYING ESCOLAR-UMA VISÃO ESPÍRITA";"BE03";"CLARIM";"EDGARD DIAZ DE ABREU";"RIE - ANO LXXXIII, N.01"
"BUSCADORES DE MILAGRES";"BM17";"Feb";"MAURO PAIVA FONSECA";"REFORMADOR-ANO 123, N.2112"
"CARÁTER DA REVELAÇÃO ESPÍRITA";"CR07";"Feb";"CHRISTIANO TORCHI";"REFORMADOR-ANO 126, N.2149"
"CARL GUSTAV JUNG";"CG02";"BN";"BRENDA GOTTLIEB";"DELFOS- ANO VI, N.24"
"CARTA AOS COMPANHEIROS";"CC20";"CLARIM";"J.PETITINGA/VIANNA DE CARVALHO";"RIE - ANO LXXXII, N.09"
"CASAMENTO ESPÍRITA";"CE37";"CLARIM";"JOSÉ CARLOS MONTEIRO DE MOURA";"RIE - ANO LXXXII, N.08"
"CASAMENTO SACRIFICIAL OU AFIM?";"CS13";"Feb";"RICARDO DI BERNARDI";"REFORMADOR-ANO 132, N.2229"
"CASAMENTO SEM ACASO";"CA20";"CLARIM";"ADÉSIO ALVES MACHADO";"RIE - ANO LXXVIII, N.02"
"CASAMENTO:OFICINA REPARAÇÕES E AMOR";"CO05";"CLARIM";"ROBERTO LÚCIO VIEIRA DE SOUZA";"RIE - ANO LXXV, N.09"
"CASAMENTOS PROVACIONAIS";"CP16";"CLARIM";"RICARDO DI BERNARDI";"RIE - ANO LXXXIX, N.03"
"CASAR OU ""FICAR""";"CF08";"CLARIM";"OCTÁVIO CAÚMO SERRANO";"RIE - ANO LXXV, N.05"
"CASOS DE EVIDÊNCIAS DE REENCARNAÇÃO";"CE34";"Feb";"ANTONIO CESAR PERRI CARVALHO";"REFORMADOR-ANO 125, N.2135"
"CAUSA, O EFEITO E O EQUILÍBRIO (A)";"CE35";"Feb";"MAURO PAIVA FONSECA";"REFORMADOR-ANO 122, N.2101"
"CAUSAS DO ASSEDIO ESPIRITUAL";"CA21";"IDE";"SALVADOR GENTILE";"REV.ESPIRITA(IDE) ANO II, N.9"
"CÉLULAS-TRONCO (AS)";"CT06";"CLARIM";"JULIA NEZU";"RIE - ANO LXXXI, N.04"
"CENTRO ESPÍRITA COMO UNIV. ABERTA";"CE36";"CLARIM";"PAULO HENRIQUE WEDDERHOFF";"RIE - ANO LXXXIII, N.07"
"CHAVE DO REINO DOS CÉUS (A)";"CR08";"Feb";"PAULO ROBERTO VIOLA";"REFORMADOR-ANO 123, N.2110"
"CHICO SERIA REENCARN. DE A.KARDEC?";"CX16";"Feb";"FERNANDO PERON";"ESPIRIT.E CIÊNCIA-ANO 2, N.18"
"CHICO XAVIER E O PLANETA MARTE";"CX19";"CLARIM";"JOSÉ SOARES";"RIE - ANO LXXXV, N.07"
"CHICO XAVIER, 60 ANOS DE MEDIUNIDADE";"CX18";"Feb";"DIVERSOS";"PUBLIC. FEESP-SÃO PAULO"
"CHICO XAVIER,MEDIUNIDADE E CARIDADE";"CX17";"Feb";"VARIOS AUTORES";"REFORMADOR-ANO 128, N.2173"
"CIDADE ESPIRITUAL NOSSO LAR (A)";"CE32";"Feb";"CAMILA SALMAZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.11"
"CIDADES ESPIRITUAIS-RELATOS MILENARES";"CE33";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 1, N.02"
"CIÊNCIA À PROCURA DO ESPÍRITO (A)";"CP15";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXXVIII, N.02"
"CIÊNCIA E RELIGIÃO, ALIANÇA POSSÍVEL";"CR09";"Feb";"RITA FOELKER";"UNIVERSO ESPÍRITA- ANO 5, N.57"
"CIÚME DILACERANDO O AMOR (O)";"CD14";"LEAL";"MARIA ANITA ROSAS BATISTA";"PRESENÇA ESP.-ANOXXX, N.243"
"COMO FOI ESCRITO O LIVRO DOS ESPÍRITOS";"CF05";"Feb";"JÁDER SAMPAIO";"REFORMADOR-ANO 125, N.2142"
"COMO POSSO TER CERTEZA Q.SOU MÉDIUM?";"CC19";"LACHATRE";"JÁDER SAMPAIO";"LEITURA ESPÍRITA-ANO 2, N.14"
"COMUNIC. MEDIÚNICAS:SERVEM P/ QUÊ?";"CM11";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANOXXXVII, N.287"
"COMUNICAÇÃO: FACA DE DOIS GUMES";"CF06";"CLARIM";"OCTÁVIO CAÚMO SERRANO";"RIE - ANO LXXXVIII, N.05"
"CONCORDÂNCIA ESPÍRITA E CRISTÃ";"CE40";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.8"
"CONDENAÇÕES E REVISÕES";"CR06";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXXV, N.274"
"CONSCIÊNCIA E SURDEZ";"CS12";"CLARIM";"RICARDO ORESTES FORNI";"RIE - ANO LXXXIII, N.01"
"CONSELHOS DE FAMILIA";"CF11";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.1"
"CONSEQUÊNCIAS DA BEBIDA E DO CIGARRO";"CB03";"CLARIM";"MILTON LUZ";"RIE - ANO LXXVI, N.10"
"CONSOLIDAÇÃO DO PACTO AUREO";"CP14";"Feb";"CONSELHO FEDER.NACIONAL-FEB";"REFORMADOR-ANO 124, N.2126-A"
"CONSPIRAÇÕES CONTRA A FÉ";"CC22";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVII,N.6"
"CONTATOS COM O MUNDO DOS ESPÍRITOS";"CM10";"Feb";"GILBERTO SCHOEREDER/R.FELIPOZI";"ESPIRIT.E CIÊNCIA-ANO 2, N.17"
"CONTROLE DE NATALIDADE";"CN03";"CLARIM";"WELLINGTON BALBO";"RIE - ANO LXXXI, N.10"
"CONVERSAS FAMILIARES A.TÚMULO MOZART";"CF09";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.5"
"CONVERSAS FAMILIARES DE ALÉM-TÚMULO";"CF10";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO II,N.7"
"CRENÇA E CREDULIDADE";"CC21";"CLARIM";"JOSÉ CARLOS LUCCHETTA PALERMO";"RIE - ANO LXXVI, N.01"
"CRIACIONISMO,DARWINISMO E ESPIRITISMO";"CD12";"CLARIM";"ABEL GLASER";"RIE - ANO LXXX, N.12"
"CRIANÇA E VOCÊ (A)";"CV06";"Feb";"JOSÉ CARLOS DA SILVA SILVEIRA";"REV.ESPÍRITA(DF) XXX, N.127"
"CRIANÇAS ÍNDIGO";"CI05";"CLARIM";"RICHARD SIMONETTI";"RIE - ANO LXXXII, N.05"
"CRIANÇAS NO MUNDO ESPIRITUAL (AS)";"CM12";"Feb";"NELSON MORAES";"ALÉM DA VIDA - N.09"
"CRIMINALIDADE E DELINQUÊNCIA";"CD11";"Feb";"MARCELO HENRIQUE PEREIRA";"REFORMADOR-ANO 124, N.2122"
"CRISTO NO LEME";"CL14";"Feb";"REDAÇÃO";"REFORMADOR-ANO 132, N.2219"
"CULTURA HUMANA E CULTURA ESPIRITUAL";"CH01";"CLARIM";"DEOLINDO AMORIM";"RIE - ANO LXXXV, N.12"
"CURA DE UMA FRATURA PELA MAGNETIZACAO";"CF12";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII.N9"
"CURA ESPIRITUAL-MÉDIUNS CURADORES";"CE39";"IDE";"SALVADOR GENTILE";"REV.ESPIRITA(IDE) ANO II, N.6"
"CURA MORAL DOS ENCARNADOS";"CM14";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII.N7"
"CURAS E OBSESSÕES";"CO06";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO IX,N.2"
"CURAS ESPIRITUAIS (AS)";"CE41";"Feb";"WILSON GARCIA";"ESPIRIT.E CIÊNCIA-ANO 2, N.10"
"DA APREENSAO DA MORTE";"DA13";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII,N2"
"DA INVEJA ALIMENTANDO PAI E FILHO";"DI06";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO II, N.1"
"DE QUANTO O CIÚME PREJUDICA A FAMÍLIA";"DQ02";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO II, N.5"
"DECADÊNCIA DA ÉTICA";"DE15";"Feb";"VIANNA DE CARVALHO";"REFORMADOR-ANO 127, N.2166"
"DELÍRIOS E ALUCINAÇÕES";"DA11";"CLARIM";"MARCOS PATERRA";"RIE - ANO LXXXIX, N.01"
"DEPOIMENTOS DE UM PASTOR";"DP09";"CLARIM";"DA REDAÇÃO";"RIE - ANO LXXVIII, N.12"
"DEPRESSÃO NO CONTEXTO ESPIRITUAL";"DC12";"LEAL";"JORGE ANDREA DOS SANTOS";"PRESENÇA ESP.-ANOXXVIII, N.232"
"DESAFIO DO PODER (O)";"DP07";"CLARIM";"ANSELMO FERREIRA VASCONCELOS";"RIE - ANO LXXXI, N.11"
"DESARMAMENTO NA PÁTRIA DO EVANGELHO";"DP08";"CLARIM";"GEORGE MAIA";"RIE - ANO LXXXI, N.01"
"DESCRIMINALIZAÇÃO DA MACONHA";"DM09";"CLARIM";"FRANCISCO CAJAZEIRAS";"RIE - ANOLXXXIX, N.06"
"DESENVOLV. MORAL E PESTALOZZI (O)";"DM10";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO II, N.10"
"DESPEDIDA DE HERMÍNIO C. MIRANDA";"DH02";"Feb";"VÁRIOS AUTORES";"LEITURA ESPIRITA-ANO 2, N.15"
"DESTRUICAO SERES VIVOS UNS P/ OUTROS";"DS13";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII,N4"
"DEUS E NIILISMO";"DN07";"Feb";"EURÍPEDES KÜHL";"REFORMADOR-ANO 127, N.2162"
"DISCIPLINA, PARA QUE?";"DP11";"Feb";"WALTER BARCELOS";"INFORMAÇÃO ANO XVI N.188"
"DIVALDO FRANCO EM CUBA";"DF08";"LEAL";"REDAÇÃO";"PRESENÇA ESP.-ANO XXXIV, N.266"
"DO AMOR AOS FILHOS SEM IDEIA DE POSSE";"DA12";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO I, N.4"
"DOAÇÃO DE ÓRGÃOS PARA TRANSPLANTE";"DO07";"Feb";"JORGE HESSEN";"REFORMADOR-ANO 123, N.2119"
"DOENÇAS ESPIRITUAIS";"DE16";"Feb";"NUBOR ORLANDO FACURE";"ALÉM DA VIDA - N.12"
"DOMÍNIO DOS FILHOS SOBRE OS PAIS (O)";"DF10";"CLARIM";"ADÉSIO ALVES MACHADO";"RIE - ANO LXXXIII, N.10"
"DOR-EVOLUÇÃO";"DE17";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXXIII, N.04"
"DROGADIÇÃO NA FAMÍLIA";"DF09";"CLARIM";"JOANNA DE ÂNGELIS";"RIE - ANO LXXXV, N.10"
"EDUCAÇÃO AMBIENTAL";"EA13";"CLARIM";"VINÍCIUS LOUSADA";"RIE - ANO LXXX, N.05"
"EDUCAÇÃO COMO UM TODO (A)";"ET09";"LEAL";"ANA MARIA SPRANGER LUIZ";"PRESENÇA ESP.- ANO XXXV, N.270"
"EDUCAÇÃO E DOUTRINA ESPIRITA";"ED10";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO I, N.2"
"EDUCAÇÃO MORAL SEGUNDO RIVAIL (A)";"EM22";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXV, N.01"
"EDUCAÇÃO Q.PODE TRANSFORMAR O MUNDO";"ET11";"Feb";"ANA CAROLINA COUTINHO";"UNIVERSO ESPIRITA- ANO 1, N.04"
"EFEITOS DO ÁLCOOL NA SOCIEDADE (OS)";"EA10";"Feb";"ROBERTO CARLOS FONSECA";"REFORMADOR-ANO 127, N.2161"
"EFEITOS ESPIRITUAIS NO PROC.INTELECT";"EE17";"LEAL";"JORGE ANDREA DOS SANTOS";"PRESENÇA ESP.-ANO XXXIII,N.262"
"EGOÍSMO:UM EXCESSO DE EGO";"EU04";"CLARIM";"JOSÉ LUIZ CONDOTTA";"RIE - ANO LXXXVIII, N.07"
"EINSTEIN E KARDEC-CONEXÃO CIÊNCIA E FÉ";"EK02";"CLARIM";"NELSON MORAES";"RIE - ANO LXXX, N.04"
"EMMANUEL E SUA MISSÃO COMO JESUÍTA ";"EM15";"BN";"REDAÇÃO";"DELFOS- ANO III, N.15"
"EMMANUEL-O GRANDE MENTOR DE C.XAVIER";"EG03";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 1, N.03"
"EMOÇÃO DO PERDÃO (A)";"EP19";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXIX, N.297"
"ENFERMIDADES ESPIRITUAIS (AS)";"EE20";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 122, N.2103"
"ENIGMA DAS PIRAMIDES (O)";"EP23";"Feb";"PAULO HENRIQUE FIGUEIREDO";"UNIVERSO ESPÍRITA- ANO 5, N.54"
"EPILEPSIA";"EE22";"Feb";"FRANCISCO ARANDA GABILAN";"ALÉM DA VIDA - N.17"
"EPISÓDIO VIDA MEDIUM YVONNE PEREIRA";"EV04";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXIV, N.269"
"EQUOTERAPIA-O FLUIDO QUE RESTAURA(A)";"EF07";"CLARIM";"VLADIMIR POLÍZIO";"RIE - ANO LXXXIV, N.12"
"ERA NOVA";"EN08";"Feb";"BEZERRA DE MENEZES";"REFORMADOR-ANO 128, N.2170"
"ERRADICAÇÃO DO ÓDIO";"EO04";"Feb";"ELIAS BARBOSA";"REV.ESPÍRITA(IDE) ANO II, N.12"
"ESCÂNDALO AINDA É UM MAL NECESSÁRIO";"EA12";"CLARIM";"NELSON MORAES";"RIE - ANO LXXXVIII, N.04"
"ESCREVE O QUE QUER, LÊ O QUE NÃO QUER";"QE13";"CLARIM";"RICARDO ORESTES FORNI";"RIE - ANO LXXVII, N.10"
"ESCRITOR QUE FALIU NOUTRAS VIDAS";"EF08";"IDE";"ELIAS BARBOSA";"REV.ESPIRITA(IDE) ANO III,N.1"
"ESCRITORES COMENTAM (OS)";"EC20";"CLARIM";"VLADIMIR POLÍZIO";"RIE - ANO LXXXIV, N.10"
"ESPÍRITAS E O NATAL (OS)";"EN07";"Feb";"REDAÇÃO";"REFORMADOR-ANO 128, N.2181"
"ESPIRITISMO E A MULHER (O)";"EM16";"LEAL";"LÉON DENIS";"PRESENÇA ESP.-ANO XXXVI, N.277"
"ESPIRITISMO E AS GUERRAS (O)";"EG02";"Feb";"GILBERTO SCHOEREDER";"ESPIRIT.E CIÊNCIA-ANO 2, N.09"
"ESPIRITISMO E CREMAÇÃO";"EC15";"Feb";"BISMAEL B. MORAES";"ALÉM DA VIDA - N.20"
"ESPIRITISMO E ECOLOGIA";"EE18";"LEAL";"SÉRGIO SINOTTI";"PRESENÇA ESP.-ANOXXXVIII,N.290"
"ESPIRITISMO E OCULTISMO";"EO03";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.- ANO XXXVI, N.279"
"ESPIRITISMO E OCULTISMO";"EO0302";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.- ANO XXXVI, N.279"
"ESPIRITISMO ENTRE OS DRUIDAS (O)";"EE26";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.4"
"ESPIRITISMO NO BRASIL (O)";"EB11";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIIIN11"
"ESPIRITISMO NO CINEMA-ESPEC.NOSSO LAR";"EC11";"BN";"MARIANA LACHI";"DELFOS- ANO XI, N.37"
"ESPIRITISMO SEM KARDEC?";"ES15";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXXI, N.07"
"ESPIRITISMO SEM MITOS";"EM21";"CLARIM";"WARWICK MOTA";"RIE - ANO LXXVII, N.08"
"ESPIRITISMO SEM OS ESPÍRITOS (O)";"ES16";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO IX,N.4"
"ESPIRITISMO: EVOLUÇÃO CONSCIENTE";"EC18";"Feb";"MARCUS VINÍCIUS PINTO";"REVISTA ICESP-ANO 6, N.23"
"ESPIRITISMO:PARA UMA CULTURA DE PAZ";"EC19";"Feb";"MARCUS VINICIUS PINTO";"REVISTA ICESP-ANO 4, N.16"
"ESPÍRITO E O CÃOZINHO (O)";"EC23";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOIII,N.6"
"ESPIRITOS COMPLETISTAS";"EC16";"Feb";"MARIO MAS";"ALÉM DA VIDA - N.02"
"ESPIRITOS IMPOSTORES";"EI13";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.7"
"ESPIRITOS SE COMUNICAM NA IGREJA";"EC22";"CLARIM";"FÁTIMA FARIAS";"RIE - ANO LXXVI, N.12"
"ESPIRITUALIDADE DOS ANIMAIS (A)";"EA11";"Feb";"ERÍPEDES KUHL";"REFORMADOR-ANO 125, N.2147"
"ESQUIZOFRÊNICOS E AS VOZES (OS)";"EV06";"CLARIM";"WALDEHIR BEZERRA DE ALMEIDA";"RIE - ANO LXXXI, N.05"
"ESTADOS DEPRESSIVOS";"ED09";"CLARIM";"GUILHERME TRAVASSOS SARINHO";"RIE - ANO LXXV, N.03"
"ESTIGMA DA EPILEPSIA (O)";"EE23";"CLARIM";"HENRI B.F.BARRETO";"RIE - ANO LXXXI, N.09"
"ESTUDOS DE CIÊNCIAS DO ESPÍRITO";"CE38";"CLARIM";"VITOR RONALDO COSTA";"RIE - ANO LXXVII, N.04"
"ÉTICA E MORAL - PARA A CULTURA DA PAZ";"EM17";"Feb";"ADALGIZA CAMPOS BALIEIRO";"REFORMADOR-ANO 126, N.2154"
"ÉTICA E O MUNDO ATUAL (A)";"EM20";"CLARIM";"EDGARD ABREU";"RIE - ANO LXXXII, N.07"
"EVANGELHO E A EDUCAÇÃO (O)";"EE24";"IDE";"WALTER OLIVEIRA ALVES";"REV.ESPIRITA(IDE) ANO I, N.7"
"EVANGELHO E A INTERPRETAÇÃO ESP.(O)";"EI12";"LEAL";"DEOLINDO AMORIM";"PRESENÇA ESP.-ANO XXXIX, N.295"
"EVANGELHO SEGUNDO JUDAS ISCARIOTES";"ES14";"Feb";"MARTA ANTUNES MOURA";"REFORMADOR-ANO 124, N.2129"
"EVOCAÇÃO DE UM SURDO-MUDO ENCARNADO";"ES17";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANOVIII,N1"
"EVOLUÇÃO E EVOLUCIONISMO";"EE19";"Feb";"NADJA DO COUTO VALLE";"REFORMADOR-ANO 127, N.2164"
"EXAMINANDO O SOFRIMENTO";"ES18";"LEAL";"JOSE FERRAZ";"PRESENÇA ESP.-ANOXXVII, N.234"
"EXEMPLOS COMUNICAÇÃO C/OS ESPÍRITOS";"EC17";"Feb";"MAX (BEZERRA DE MENEZES)";"REV.ESPÍRITA(DF) XXXI, N.129"
"EXILADOS DA TERRA (OS)";"ET10";"Feb";"NELSON MORAES";"ALÉM DA VIDA - N.08"
"EXILADOS DE CAPELA";"EC25";"Feb";"ROCKY ANTONIO VALENCIA";"UNIVERSO ESPIRITA- ANO 1, N.11"
"EXISTEM DOENÇAS OU EXISTEM DOENTES?";"ED08";"Feb";"RUY GIBIM";"REFORMADOR-ANO 126, N.2156"
"EXISTÊNCIA PUBLIUS LENTULUS AO TEMPO ";"EP18";"Feb";"CARLOS HENRIQUE NAGIPE ASSUNÇÃ";"REFORMADOR-ANO 132, N.2221"
"EXTRAORD. PERCEPÇÃO PAULO DE TARSO ";"EP20";"Feb";"BARTOLOMEU MÁRCIO DE SOUZA";"REFORMADOR-ANO 122, N.2099"
"FALA, NAZARENO!";"FN02";"Feb";"PAULO HENRIQUE FIGUEIREDO";"UNIVERSO ESPÍRITA- ANO 6, N.64"
"FALSOS CRISTOS & FALSOS PROFETAS";"FC06";"LEAL";"ADILTON PUGLIESE";"PRESENÇA ESP.-ANO XXXV, N.273"
"FANTASIAS  MEDIÚNICAS";"FM14";"Feb";"JOANNA DE ANGELIS";"REVISTA ICESP-ANO 2, N.8"
"FANTASMA DA SENHORITA CLAIRON";"FS06";"IDE";"ALLAN KARDEC";"REV.ESPIRITA-KARDEC-ANO I, N.2"
"FANTASMA DO SUICÍDIO (O)";"FS04";"CLARIM";"ANDRÉ RABELLO";"RIE - ANO LXXXII, N.12"
"FATALIDADE E ABUSO DO LIVRE-ARBÍTRIO";"FA09";"Feb";"SEVERINO BARBOSA";"REFORMADOR-ANO 124, N.2128"
"FATALIDADE E OS PRESSENTIMENTOS (A)";"FP16";"IDE";"SÃO LUÍS, ESPIRITO";"REV.ESPIRITA-KARDEC-ANO I, N.3"
"FÉ RACIOCINADA";"FR02";"Feb";"JOSÉ PASSINI";"REFORMADOR-ANO 123, N.2111"
"FENÔMENO MEDIÚNICO TRANSCENDENTE";"FM13";"LEAL";"JOSÉ FERRAZ";"PRESENÇA ESP.- ANOXXXVII, N.286"
"FILHO, ESCUTA MINHAS PALAVRAS!";"FE18";"CLARIM";"MARCUS ALBERTO DE MARIO";"RIE - ANO LXXV, N.04"
